1.290000, 22.836611, 75.000000, 0.221790
1.300000, 23.225289, 75.000000, 0.221130
1.310000, 23.617320, 75.000000, 0.220470
1.320000, 24.012708, 75.000000, 0.219810
1.330000, 24.411452, 75.000000, 0.219150
1.340000, 24.813556, 75.000000, 0.218490
1.350000, 25.219020, 75.000000, 0.217830
1.360000, 25.627847, 75.000000, 0.217170
1.370000, 26.040038, 75.000000, 0.216510
1.380000, 26.455594, 75.000000, 0.215850
1.390000, 26.874518, 75.000000, 0.215190
1.400000, 27.296811, 75.000000, 0.214530
1.410000, 27.722474, 75.000000, 0.213870
1.420000, 28.151510, 75.000000, 0.213210
1.430000, 28.583920, 75.000000, 0.212550
1.440000, 29.019705, 75.000000, 0.211890
1.450000, 29.458869, 75.000000, 0.211230
1.460000, 29.901411, 75.000000, 0.210570
1.470000, 30.347334, 75.000000, 0.209910
1.480000, 30.796639, 75.000000, 0.209250
1.490000, 31.249328, 75.000000, 0.208590
1.500000, 31.705404, 75.000000, 0.207930
1.510000, 32.164867, 0.000000, 0.207930
1.520000, 32.623327, 0.000000, 0.207930
1.530000, 33.080786, 0.000000, 0.207930
1.540000, 33.537243, 0.000000, 0.207930
1.550000, 33.992697, 0.000000, 0.207930
1.560000, 34.447150, 0.000000, 0.207930
1.570000, 34.900600, 0.000000, 0.207930
1.580000, 35.353049, 0.000000, 0.207930
1.590000, 35.804495, 0.000000, 0.207930
1.600000, 36.254939, 0.000000, 0.207930
1.610000, 36.704381, 0.000000, 0.207930
1.620000, 37.152821, 0.000000, 0.207930
1.630000, 37.600259, 0.000000, 0.207930
1.640000, 38.046695, 0.000000, 0.207930
1.650000, 38.492129, 0.000000, 0.207930
1.660000, 38.936560, 0.000000, 0.207930
1.670000, 39.379990, 0.000000, 0.207930
1.680000, 39.822417, 0.000000, 0.207930
1.690000, 40.263843, 0.000000, 0.207930
1.700000, 40.704266, 0.000000, 0.207930
1.710000, 41.143688, 0.000000, 0.207930
1.720000, 41.582107, 0.000000, 0.207930
1.730000, 42.019524, 0.000000, 0.207930
1.740000, 42.455939, 0.000000, 0.207930
1.750000, 42.891352, 0.000000, 0.207930
1.760000, 43.325763, 0.000000, 0.207930
1.770000, 43.759172, 0.000000, 0.207930
1.780000, 44.191578, 0.000000, 0.207930
1.790000, 44.622983, 0.000000, 0.207930
1.800000, 45.053386, 0.000000, 0.207930
1.810000, 45.482786, 0.000000, 0.207930
1.820000, 45.911185, 0.000000, 0.207930
1.830000, 46.338581, 0.000000, 0.207930
1.840000, 46.764975, 0.000000, 0.207930
1.850000, 47.190367, 0.000000, 0.207930
1.860000, 47.614758, 0.000000, 0.207930
1.870000, 48.038146, 0.000000, 0.207930
1.880000, 48.460532, 0.000000, 0.207930
1.890000, 48.881916, 0.000000, 0.207930
1.900000, 49.302297, 0.000000, 0.207930
1.910000, 49.721677, 0.000000, 0.207930
1.920000, 50.140055, 0.000000, 0.207930
1.930000, 50.557430, 0.000000, 0.207930
1.940000, 50.973804, 0.000000, 0.207930
1.950000, 51.389175, 0.000000, 0.207930
1.960000, 51.803545, 0.000000, 0.207930
1.970000, 52.216912, 0.000000, 0.207930
1.980000, 52.629277, 0.000000, 0.207930
1.990000, 53.040640, 0.000000, 0.207930
2.000000, 53.451001, 0.000000, 0.207930
2.010000, 53.860360, 0.000000, 0.207930
2.020000, 54.268717, 0.000000, 0.207930
2.030000, 54.676072, 0.000000, 0.207930
2.040000, 55.082425, 0.000000, 0.207930
2.050000, 55.487775, 0.000000, 0.207930
2.060000, 55.892124, 0.000000, 0.207930
2.070000, 56.295470, 0.000000, 0.207930
2.080000, 56.697815, 0.000000, 0.207930
2.090000, 57.099157, 0.000000, 0.207930
2.100000, 57.499497, 0.000000, 0.207930
2.110000, 57.898835, 0.000000, 0.207930
2.120000, 58.297171, 0.000000, 0.207930
2.130000, 58.694505, 0.000000, 0.207930
2.140000, 59.090837, 0.000000, 0.207930
2.150000, 59.486167, 0.000000, 0.207930
2.160000, 59.880495, 0.000000, 0.207930
2.170000, 60.273821, 0.000000, 0.207930
2.180000, 60.666144, 0.000000, 0.207930
2.190000, 61.057466, 0.000000, 0.207930
2.200000, 61.447785, 0.000000, 0.207930
2.210000, 61.837103, 0.000000, 0.207930
2.220000, 62.225418, 0.000000, 0.207930
2.230000, 62.612731, 0.000000, 0.207930
2.240000, 62.999043, 0.000000, 0.207930
2.250000, 63.384352, 0.000000, 0.207930
2.260000, 63.768659, 0.000000, 0.207930
2.270000, 64.151964, 0.000000, 0.207930
2.280000, 64.534266, 0.000000, 0.207930
2.290000, 64.915567, 0.000000, 0.207930
2.300000, 65.295866, 0.000000, 0.207930
2.310000, 65.675162, 0.000000, 0.207930
2.320000, 66.053457, 0.000000, 0.207930
2.330000, 66.430749, 0.000000, 0.207930
2.340000, 66.807040, 0.000000, 0.207930
2.350000, 67.182328, 0.000000, 0.207930
2.360000, 67.556614, 0.000000, 0.207930
2.370000, 67.929898, 0.000000, 0.207930
2.380000, 68.302181, 0.000000, 0.207930
2.390000, 68.673461, 0.000000, 0.207930
2.400000, 69.043738, 0.000000, 0.207930
2.410000, 69.413014, 0.000000, 0.207930
2.420000, 69.781288, 0.000000, 0.207930
2.430000, 70.148560, 0.000000, 0.207930
2.440000, 70.514829, 0.000000, 0.207930
2.450000, 70.880097, 0.000000, 0.207930
2.460000, 71.244362, 0.000000, 0.207930
2.470000, 71.607626, 0.000000, 0.207930
2.480000, 71.969887, 0.000000, 0.207930
2.490000, 72.331146, 0.000000, 0.207930
2.500000, 72.691403, 0.000000, 0.207930
2.510000, 73.050658, 0.000000, 0.207930
2.520000, 73.408911, 0.000000, 0.207930
2.530000, 73.766162, 0.000000, 0.207930
2.540000, 74.122411, 0.000000, 0.207930
2.550000, 74.477658, 0.000000, 0.207930
2.560000, 74.831902, 0.000000, 0.207930
2.570000, 75.185145, 0.000000, 0.207930
2.580000, 75.537385, 0.000000, 0.207930
2.590000, 75.888624, 0.000000, 0.207930
2.600000, 76.238860, 0.000000, 0.207930
2.610000, 76.588094, 0.000000, 0.207930
2.620000, 76.936327, 0.000000, 0.207930
2.630000, 77.283557, 0.000000, 0.207930
2.640000, 77.629785, 0.000000, 0.207930
2.650000, 77.975011, 0.000000, 0.207930
2.660000, 78.319235, 0.000000, 0.207930
2.670000, 78.662456, 0.000000, 0.207930
2.680000, 79.004676, 0.000000, 0.207930
2.690000, 79.345894, 0.000000, 0.207930
2.700000, 79.686109, 0.000000, 0.207930
2.710000, 80.025323, 0.000000, 0.207930
2.720000, 80.363534, 0.000000, 0.207930
2.730000, 80.700744, 0.000000, 0.207930
2.740000, 81.036951, 0.000000, 0.207930
2.750000, 81.372156, 0.000000, 0.207930
2.760000, 81.706359, 0.000000, 0.207930
2.770000, 82.039560, 0.000000, 0.207930
2.780000, 82.371759, 0.000000, 0.207930
2.790000, 82.702956, 0.000000, 0.207930
2.800000, 83.033151, 0.000000, 0.207930
2.810000, 83.362343, 0.000000, 0.207930
2.820000, 83.690534, 0.000000, 0.207930
2.830000, 84.017722, 0.000000, 0.207930
2.840000, 84.343909, 0.000000, 0.207930
2.850000, 84.669093, 0.000000, 0.207930
2.860000, 84.993276, 0.000000, 0.207930
2.870000, 85.316456, 0.000000, 0.207930
2.880000, 85.638634, 0.000000, 0.207930
2.890000, 85.959810, 0.000000, 0.207930
2.900000, 86.279984, 0.000000, 0.207930
2.910000, 86.599156, 0.000000, 0.207930
2.920000, 86.917326, 0.000000, 0.207930
2.930000, 87.234494, 0.000000, 0.207930
2.940000, 87.550659, 0.000000, 0.207930
2.950000, 87.865823, 0.000000, 0.207930
2.960000, 88.179984, 0.000000, 0.207930
2.970000, 88.493144, 0.000000, 0.207930
2.980000, 88.805301, 0.000000, 0.207930
2.990000, 89.116457, 0.000000, 0.207930
3.000000, 89.426610, 0.000000, 0.207930
3.010000, 89.735761, 0.000000, 0.207930
3.020000, 90.043910, 0.000000, 0.207930
3.030000, 90.351057, 0.000000, 0.207930
3.040000, 90.657202, 0.000000, 0.207930
3.050000, 90.962345, 0.000000, 0.207930
3.060000, 91.266485, 0.000000, 0.207930
3.070000, 91.569624, 0.000000, 0.207930
3.080000, 91.871761, 0.000000, 0.207930
3.090000, 92.172895, 0.000000, 0.207930
3.100000, 92.473028, 0.000000, 0.207930
3.110000, 92.772158, 0.000000, 0.207930
3.120000, 93.070286, 0.000000, 0.207930
3.130000, 93.367413, 0.000000, 0.207930
3.140000, 93.663537, 0.000000, 0.207930
3.150000, 93.958659, 0.000000, 0.207930
3.160000, 94.252779, 0.000000, 0.207930
3.170000, 94.545897, 0.000000, 0.207930
3.180000, 94.838012, 0.000000, 0.207930
3.190000, 95.129126, 0.000000, 0.207930
3.200000, 95.419238, 0.000000, 0.207930
3.210000, 95.708347, 0.000000, 0.207930
3.220000, 95.996455, 0.000000, 0.207930
3.230000, 96.283560, 0.000000, 0.207930
3.240000, 96.569664, 0.000000, 0.207930
3.250000, 96.854765, 0.000000, 0.207930
3.260000, 97.138864, 0.000000, 0.207930
3.270000, 97.421961, 0.000000, 0.207930
3.280000, 97.704056, 0.000000, 0.207930
3.290000, 97.985149, 0.000000, 0.207930
3.300000, 98.265240, 0.000000, 0.207930
3.310000, 98.544329, 0.000000, 0.207930
3.320000, 98.822416, 0.000000, 0.207930
3.330000, 99.099500, 0.000000, 0.207930
3.340000, 99.375583, 0.000000, 0.207930
3.350000, 99.650663, 0.000000, 0.207930
3.360000, 99.924742, 0.000000, 0.207930
3.370000, 100.197818, 0.000000, 0.207930
3.380000, 100.469892, 0.000000, 0.207930
3.390000, 100.740964, 0.000000, 0.207930
3.400000, 101.011034, 0.000000, 0.207930
3.410000, 101.280102, 0.000000, 0.207930
3.420000, 101.548168, 0.000000, 0.207930
3.430000, 101.815232, 0.000000, 0.207930
3.440000, 102.081294, 0.000000, 0.207930
3.450000, 102.346354, 0.000000, 0.207930
3.460000, 102.610411, 0.000000, 0.207930
3.470000, 102.873467, 0.000000, 0.207930
3.480000, 103.135520, 0.000000, 0.207930
3.490000, 103.396572, 0.000000, 0.207930
3.500000, 103.656621, 0.000000, 0.207930
3.510000, 103.915668, 0.000000, 0.207930
3.520000, 104.173713, 0.000000, 0.207930
3.530000, 104.430757, 0.000000, 0.207930
3.540000, 104.686798, 0.000000, 0.207930
3.550000, 104.941836, 0.000000, 0.207930
3.560000, 105.195873, 0.000000, 0.207930
3.570000, 105.448908, 0.000000, 0.207930
3.580000, 105.700941, 0.000000, 0.207930
3.590000, 105.951971, 0.000000, 0.207930
3.600000, 106.202000, 0.000000, 0.207930
3.610000, 106.451026, 0.000000, 0.207930
3.620000, 106.699051, 0.000000, 0.207930
3.630000, 106.946073, 0.000000, 0.207930
3.640000, 107.192093, 0.000000, 0.207930
3.650000, 107.437111, 0.000000, 0.207930
3.660000, 107.681127, 0.000000, 0.207930
3.670000, 107.924141, 0.000000, 0.207930
3.680000, 108.166153, 0.000000, 0.207930
3.690000, 108.407163, 0.000000, 0.207930
3.700000, 108.647171, 0.000000, 0.207930
3.710000, 108.886177, 0.000000, 0.207930
3.720000, 109.124180, 0.000000, 0.207930
3.730000, 109.361182, 0.000000, 0.207930
3.740000, 109.597181, 0.000000, 0.207930
3.750000, 109.832178, 0.000000, 0.207930
3.760000, 110.066174, 0.000000, 0.207930
3.770000, 110.299167, 0.000000, 0.207930
3.780000, 110.531158, 0.000000, 0.207930
3.790000, 110.762147, 0.000000, 0.207930
3.800000, 110.992134, 0.000000, 0.207930
3.810000, 111.221119, 0.000000, 0.207930
3.820000, 111.449102, 0.000000, 0.207930
3.830000, 111.676083, 0.000000, 0.207930
3.840000, 111.902061, 0.000000, 0.207930
3.850000, 112.127038, 0.000000, 0.207930
3.860000, 112.351012, 0.000000, 0.207930
3.870000, 112.573985, 0.000000, 0.207930
3.880000, 112.795955, 0.000000, 0.207930
3.890000, 113.016923, 0.000000, 0.207930
3.900000, 113.236889, 0.000000, 0.207930
3.910000, 113.455854, 0.000000, 0.207930
3.920000, 113.673816, 0.000000, 0.207930
3.930000, 113.890776, 0.000000, 0.207930
3.940000, 114.106733, 0.000000, 0.207930
3.950000, 114.321689, 0.000000, 0.207930
3.960000, 114.535643, 0.000000, 0.207930
3.970000, 114.748595, 0.000000, 0.207930
3.980000, 114.960544, 0.000000, 0.207930
3.990000, 115.171492, 0.000000, 0.207930
4.000000, 115.381437, 0.000000, 0.207930
4.010000, 115.590380, 0.000000, 0.207930
4.020000, 115.798322, 0.000000, 0.207930
4.030000, 116.005261, 0.000000, 0.207930
4.040000, 116.211198, 0.000000, 0.207930
4.050000, 116.416133, 0.000000, 0.207930
4.060000, 116.620066, 0.000000, 0.207930
4.070000, 116.822997, 0.000000, 0.207930
4.080000, 117.024925, 0.000000, 0.207930
4.090000, 117.225852, 0.000000, 0.207930
4.100000, 117.425777, 0.000000, 0.207930
4.110000, 117.624699, 0.000000, 0.207930
4.120000, 117.822620, 0.000000, 0.207930
4.130000, 118.019538, 0.000000, 0.207930
4.140000, 118.215454, 0.000000, 0.207930
4.150000, 118.410369, 0.000000, 0.207930
4.160000, 118.604281, 0.000000, 0.207930
4.170000, 118.797191, 0.000000, 0.207930
4.180000, 118.989099, 0.000000, 0.207930
4.190000, 119.180005, 0.000000, 0.207930
4.200000, 119.369909, 0.000000, 0.207930
4.210000, 119.558810, 0.000000, 0.207930
4.220000, 119.746710, 0.000000, 0.207930
4.230000, 119.933608, 0.000000, 0.207930
4.240000, 120.119503, 0.000000, 0.207930
4.250000, 120.304397, 0.000000, 0.207930
4.260000, 120.488288, 0.000000, 0.207930
4.270000, 120.671177, 0.000000, 0.207930
4.280000, 120.853065, 0.000000, 0.207930
4.290000, 121.033950, 0.000000, 0.207930
4.300000, 121.213833, 0.000000, 0.207930
4.310000, 121.392714, 0.000000, 0.207930
4.320000, 121.570593, 0.000000, 0.207930
4.330000, 121.747469, 0.000000, 0.207930
4.340000, 121.923344, 0.000000, 0.207930
4.350000, 122.098217, 0.000000, 0.207930
4.360000, 122.272087, 0.000000, 0.207930
4.370000, 122.444956, 0.000000, 0.207930
4.380000, 122.616822, 0.000000, 0.207930
4.390000, 122.787687, 0.000000, 0.207930
4.400000, 122.957549, 0.000000, 0.207930
4.410000, 123.126409, 0.000000, 0.207930
4.420000, 123.294267, 0.000000, 0.207930
4.430000, 123.461123, 0.000000, 0.207930
4.440000, 123.626977, 0.000000, 0.207930
4.450000, 123.791829, 0.000000, 0.207930
4.460000, 123.955679, 0.000000, 0.207930
4.470000, 124.118527, 0.000000, 0.207930
4.480000, 124.280372, 0.000000, 0.207930
4.490000, 124.441216, 0.000000, 0.207930
4.500000, 124.601058, 0.000000, 0.207930
4.510000, 124.759897, 0.000000, 0.207930
4.520000, 124.917734, 0.000000, 0.207930
4.530000, 125.074570, 0.000000, 0.207930
4.540000, 125.230403, 0.000000, 0.207930
4.550000, 125.385234, 0.000000, 0.207930
4.560000, 125.539063, 0.000000, 0.207930
4.570000, 125.691890, 0.000000, 0.207930
4.580000, 125.843715, 0.000000, 0.207930
4.590000, 125.994537, 0.000000, 0.207930
4.600000, 126.144358, 0.000000, 0.207930
4.610000, 126.293177, 0.000000, 0.207930
4.620000, 126.440993, 0.000000, 0.207930
4.630000, 126.587808, 0.000000, 0.207930
4.640000, 126.733620, 0.000000, 0.207930
4.650000, 126.878431, 0.000000, 0.207930
4.660000, 127.022239, 0.000000, 0.207930
4.670000, 127.165045, 0.000000, 0.207930
4.680000, 127.306849, 0.000000, 0.207930
4.690000, 127.447651, 0.000000, 0.207930
4.700000, 127.587451, 0.000000, 0.207930
4.710000, 127.726249, 0.000000, 0.207930
4.720000, 127.864045, 0.000000, 0.207930
4.730000, 128.000838, 0.000000, 0.207930
4.740000, 128.136630, 0.000000, 0.207930
4.750000, 128.271420, 0.000000, 0.207930
4.760000, 128.405207, 0.000000, 0.207930
4.770000, 128.537992, 0.000000, 0.207930
4.780000, 128.669776, 0.000000, 0.207930
4.790000, 128.800557, 0.000000, 0.207930
4.800000, 128.930336, 0.000000, 0.207930
4.810000, 129.059113, 0.000000, 0.207930
4.820000, 129.186888, 0.000000, 0.207930
4.830000, 129.313661, 0.000000, 0.207930
4.840000, 129.439432, 0.000000, 0.207930
4.850000, 129.564201, 0.000000, 0.207930
4.860000, 129.687967, 0.000000, 0.207930
4.870000, 129.810732, 0.000000, 0.207930
4.880000, 129.932494, 0.000000, 0.207930
4.890000, 130.053255, 0.000000, 0.207930
4.900000, 130.173013, 0.000000, 0.207930
4.910000, 130.291770, 0.000000, 0.207930
4.920000, 130.409524, 0.000000, 0.207930
4.930000, 130.526276, 0.000000, 0.207930
4.940000, 130.642026, 0.000000, 0.207930
4.950000, 130.756774, 0.000000, 0.207930
4.960000, 130.870520, 0.000000, 0.207930
4.970000, 130.983264, 0.000000, 0.207930
4.980000, 131.095005, 0.000000, 0.207930
4.990000, 131.205745, 0.000000, 0.207930
5.000000, 131.315483, 0.000000, 0.207930
5.010000, 131.424218, 0.000000, 0.207930
5.020000, 131.531952, 0.000000, 0.207930
5.030000, 131.638683, 0.000000, 0.207930
5.040000, 131.744412, 0.000000, 0.207930
5.050000, 131.849139, 0.000000, 0.207930
5.060000, 131.952865, 0.000000, 0.207930
5.070000, 132.055588, 0.000000, 0.207930
5.080000, 132.157309, 0.000000, 0.207930
5.090000, 132.258027, 0.000000, 0.207930
5.100000, 132.357744, 0.000000, 0.207930
5.110000, 132.456459, 0.000000, 0.207930
5.120000, 132.554172, 0.000000, 0.207930
5.130000, 132.650882, 0.000000, 0.207930
5.140000, 132.746591, 0.000000, 0.207930
5.150000, 132.841297, 0.000000, 0.207930
5.160000, 132.935001, 0.000000, 0.207930
5.170000, 133.027704, 0.000000, 0.207930
5.180000, 133.119404, 0.000000, 0.207930
5.190000, 133.210102, 0.000000, 0.207930
5.200000, 133.299798, 0.000000, 0.207930
5.210000, 133.388492, 0.000000, 0.207930
5.220000, 133.476184, 0.000000, 0.207930
5.230000, 133.562874, 0.000000, 0.207930
5.240000, 133.648561, 0.000000, 0.207930
5.250000, 133.733247, 0.000000, 0.207930
5.260000, 133.816931, 0.000000, 0.207930
5.270000, 133.899612, 0.000000, 0.207930
5.280000, 133.981291, 0.000000, 0.207930
5.290000, 134.061969, 0.000000, 0.207930
5.300000, 134.141644, 0.000000, 0.207930
5.310000, 134.220317, 0.000000, 0.207930
5.320000, 134.297988, 0.000000, 0.207930
5.330000, 134.374657, 0.000000, 0.207930
5.340000, 134.450324, 0.000000, 0.207930
5.350000, 134.524989, 0.000000, 0.207930
5.360000, 134.598652, 0.000000, 0.207930
5.370000, 134.671313, 0.000000, 0.207930
5.380000, 134.742971, 0.000000, 0.207930
5.390000, 134.813628, 0.000000, 0.207930
5.400000, 134.883282, 0.000000, 0.207930
5.410000, 134.951935, 0.000000, 0.207930
5.420000, 135.019585, 0.000000, 0.207930
5.430000, 135.086233, 0.000000, 0.207930
5.440000, 135.151879, 0.000000, 0.207930
5.450000, 135.216523, 0.000000, 0.207930
5.460000, 135.280165, 0.000000, 0.207930
5.470000, 135.342805, 0.000000, 0.207930
5.480000, 135.404443, 0.000000, 0.207930
5.490000, 135.465079, 0.000000, 0.207930
5.500000, 135.524712, 0.000000, 0.207930
5.510000, 135.583344, 0.000000, 0.207930
5.520000, 135.640974, 0.000000, 0.207930
5.530000, 135.697601, 0.000000, 0.207930
5.540000, 135.753226, 0.000000, 0.207930
5.550000, 135.807850, 0.000000, 0.207930
5.560000, 135.861471, 0.000000, 0.207930
5.570000, 135.914090, 0.000000, 0.207930
5.580000, 135.965707, 0.000000, 0.207930
5.590000, 136.016322, 0.000000, 0.207930
5.600000, 136.065935, 0.000000, 0.207930
5.610000, 136.114546, 0.000000, 0.207930
5.620000, 136.162155, 0.000000, 0.207930
5.630000, 136.208761, 0.000000, 0.207930
5.640000, 136.254366, 0.000000, 0.207930
5.650000, 136.298968, 0.000000, 0.207930
5.660000, 136.342569, 0.000000, 0.207930
5.670000, 136.385167, 0.000000, 0.207930
5.680000, 136.426763, 0.000000, 0.207930
5.690000, 136.467358, 0.000000, 0.207930
5.700000, 136.506950, 0.000000, 0.207930
5.710000, 136.545540, 0.000000, 0.207930
5.720000, 136.583128, 0.000000, 0.207930
5.730000, 136.619714, 0.000000, 0.207930
5.740000, 136.655297, 0.000000, 0.207930
5.750000, 136.689879, 0.000000, 0.207930
5.760000, 136.723459, 0.000000, 0.207930
5.770000, 136.756036, 0.000000, 0.207930
5.780000, 136.787612, 0.000000, 0.207930
5.790000, 136.818185, 0.000000, 0.207930
5.800000, 136.847757, 0.000000, 0.207930
5.810000, 136.876347, 0.000000, 0.207930
5.820000, 136.903956, 0.000000, 0.207930
5.830000, 136.930585, 0.000000, 0.207930
5.840000, 136.956232, 0.000000, 0.207930
5.850000, 136.980898, 0.000000, 0.207930
5.860000, 137.004584, 0.000000, 0.207930
5.870000, 137.027288, 0.000000, 0.207930
5.880000, 137.049011, 0.000000, 0.207930
5.890000, 137.069754, 0.000000, 0.207930
5.900000, 137.089515, 0.000000, 0.207930
5.910000, 137.108295, 0.000000, 0.207930
5.920000, 137.126095, 0.000000, 0.207930
5.930000, 137.142913, 0.000000, 0.207930
5.940000, 137.158750, 0.000000, 0.207930
5.950000, 137.173607, 0.000000, 0.207930
5.960000, 137.187482, 0.000000, 0.207930
5.970000, 137.200376, 0.000000, 0.207930
5.980000, 137.212290, 0.000000, 0.207930
5.990000, 137.223222, 0.000000, 0.207930
6.000000, 137.233173, 0.000000, 0.207930
6.010000, 137.242144, 0.000000, 0.207930
6.020000, 137.250133, 0.000000, 0.207930
6.030000, 137.257141, 0.000000, 0.207930
6.040000, 137.263169, 0.000000, 0.207930
6.050000, 137.268215, 0.000000, 0.207930
6.060000, 137.272280, 0.000000, 0.207930
6.070000, 137.275365, 0.000000, 0.207930
